20121122,16:34,9370,9380,9370,9370,848
20121122,16:39,9380,9390,9370,9390,548
20121122,16:44,9390,9400,9390,9390,532
20121122,16:49,9390,9400,9380,9390,526
20121122,16:54,9380,9380,9380,9380,17
20121122,16:59,9380,9400,9380,9400,1217
20121122,17:04,9400,9410,9390,9390,363
20121122,17:09,9400,9400,9390,9400,15
20121122,17:14,9400,9400,9390,9390,33
20121122,17:19,9400,9400,9390,9400,339
20121122,17:24,9400,9420,9400,9420,517
20121122,17:29,9420,9430,9410,9420,372
20121122,17:34,9430,9450,9430,9440,704
20121122,17:39,9430,9440,9420,9440,385
20121122,17:44,9440,9450,9430,9440,249
20121122,17:49,9440,9450,9440,9440,124
20121122,17:54,9450,9450,9440,9450,37
20121122,17:59,9440,9450,9440,9440,22
20121122,18:04,9440,9450,9440,9440,121
20121122,18:09,9440,9440,9430,9430,158
20121122,18:14,9430,9440,9420,9430,394
20121122,18:19,9430,9440,9430,9440,62
20121122,18:24,9430,9440,9430,9440,30
20121122,18:29,9430,9440,9430,9440,25
20121122,18:34,9430,9440,9430,9430,12
20121122,18:39,9430,9430,9420,9430,570
20121122,18:44,9430,9430,9420,9430,230
20121122,18:49,9420,9440,9420,9430,393
20121122,18:54,9430,9440,9430,9430,360
20121122,18:59,9430,9440,9430,9430,10
20121122,19:04,9430,9440,9430,9440,67
20121122,19:09,9440,9440,9430,9430,26
20121122,19:14,9430,9430,9430,9430,0
20121122,19:19,9430,9440,9430,9430,3
20121122,19:24,9430,9440,9430,9430,7
20121122,19:29,9430,9430,9430,9430,0
20121122,19:34,9440,9440,9430,9430,33
20121122,19:39,9440,9440,9430,9430,23
20121122,19:44,9430,9440,9430,9440,7
20121122,19:49,9440,9440,9430,9430,11
20121122,19:54,9430,9440,9430,9430,89
20121122,19:59,9420,9430,9420,9430,7
20121122,20:04,9420,9420,9410,9410,156
20121122,20:09,9410,9410,9410,9410,14
20121122,20:14,9410,9410,9400,9400,171
20121122,20:19,9410,9410,9400,9410,374
20121122,20:24,9410,9410,9400,9410,9
20121122,20:29,9410,9420,9400,9400,163
20121122,20:34,9410,9420,9410,9420,138
20121122,20:39,9410,9420,9410,9420,24
20121122,20:44,9420,9420,9420,9420,76
20121122,20:49,9420,9420,9420,9420,8
20121122,20:54,9410,9410,9410,9410,1
20121122,20:59,9420,9420,9420,9420,4
20121122,21:04,9420,9420,9420,9420,1
20121122,21:09,9410,9410,9400,9400,488
20121122,21:14,9400,9420,9400,9420,215
20121122,21:19,9420,9420,9410,9420,39
20121122,21:24,9410,9410,9400,9410,37
20121122,21:29,9410,9410,9410,9410,9
20121122,21:34,9410,9410,9410,9410,101
20121122,21:39,9410,9410,9400,9410,79
20121122,21:44,9410,9410,9410,9410,0
20121122,21:49,9410,9420,9410,9410,10
20121122,21:54,9410,9420,9410,9420,12
20121122,21:59,9410,9420,9410,9420,8
20121122,22:04,9410,9420,9410,9410,10
20121122,22:09,9410,9410,9410,9410,4
20121122,22:14,9410,9420,9410,9420,50
20121122,22:19,9410,9410,9410,9410,7
20121122,22:24,9410,9410,9410,9410,8
20121122,22:29,9410,9420,9410,9420,35
20121122,22:34,9420,9420,9420,9420,0
20121122,22:39,9420,9420,9420,9420,0
20121122,22:44,9410,9410,9410,9410,43
20121122,22:49,9410,9410,9410,9410,0
20121122,22:54,9420,9420,9420,9420,25
20121122,22:59,9420,9420,9420,9420,61
20121122,23:04,9410,9420,9410,9420,2
20121122,23:09,9420,9420,9400,9410,54
20121122,23:14,9410,9410,9410,9410,12
20121122,23:19,9400,9410,9400,9410,135
20121122,23:24,9400,9400,9390,9390,232
20121122,23:29,9400,9410,9390,9390,137
20121122,23:34,9400,9400,9400,9400,107
20121122,23:39,9410,9420,9410,9420,82
20121122,23:44,9420,9420,9420,9420,0
20121122,23:49,9410,9420,9410,9420,5
20121122,23:54,9410,9420,9410,9420,7
20121122,23:59,9420,9420,9420,9420,10
20121123,00:04,9420,9420,9410,9410,6
20121123,00:09,9410,9420,9410,9420,8
20121123,00:14,9410,9420,9410,9420,30
20121123,00:19,9420,9420,9420,9420,4
20121123,00:24,9420,9430,9410,9410,136
20121123,00:29,9420,9420,9410,9410,4
20121123,00:34,9420,9420,9420,9420,2
20121123,00:39,9420,9430,9420,9430,36
20121123,00:44,9430,9430,9420,9430,35
20121123,00:49,9430,9430,9420,9430,320
20121123,00:54,9430,9430,9430,9430,42
20121123,00:59,9430,9430,9430,9430,28
20121123,01:04,9430,9430,9420,9430,53
20121123,01:09,9430,9430,9430,9430,20
20121123,01:14,9430,9430,9430,9430,185
20121123,01:19,9430,9430,9420,9420,8
20121123,01:24,9420,9430,9420,9420,159
20121123,01:29,9420,9420,9420,9420,2
20121123,01:34,9430,9430,9420,9420,11
20121123,01:39,9430,9430,9430,9430,1
20121123,01:44,9420,9420,9420,9420,10
20121123,01:49,9420,9420,9420,9420,74
20121123,01:54,9420,9420,9420,9420,4
20121123,01:59,9420,9420,9420,9420,0
20121123,02:04,9420,9420,9420,9420,0
20121123,02:09,9430,9430,9430,9430,2
20121123,02:14,9430,9430,9430,9430,0
20121123,02:19,9420,9420,9420,9420,47
20121123,02:24,9420,9420,9420,9420,2
20121123,02:29,9420,9420,9420,9420,20
20121123,02:34,9420,9420,9420,9420,0
20121123,02:39,9420,9420,9420,9420,0
20121123,02:44,9420,9420,9420,9420,15
20121123,02:49,9420,9420,9420,9420,0
20121123,02:54,9420,9420,9420,9420,23
20121123,02:59,9420,9420,9420,9420,0
20121123,03:00,9420,9420,9420,9420,97
20121126,09:04,9470,9480,9450,9470,6512
20121126,09:09,9470,9480,9460,9480,1281
20121126,09:14,9480,9490,9470,9490,1627
20121126,09:19,9480,9490,9480,9480,477
20121126,09:24,9480,9500,9480,9490,1355
20121126,09:29,9480,9490,9470,9480,876
20121126,09:34,9480,9490,9470,9480,1144
20121126,09:39,9480,9490,9470,9490,340
20121126,09:44,9480,9490,9480,9490,98
20121126,09:49,9480,9490,9470,9480,413
20121126,09:54,9480,9480,9470,9470,96
20121126,09:59,9470,9470,9470,9470,761
20121126,10:04,9470,9470,9460,9470,253
20121126,10:09,9470,9470,9460,9460,145
20121126,10:14,9470,9470,9460,9460,211
20121126,10:19,9460,9470,9460,9460,528
20121126,10:24,9470,9470,9450,9460,1409
20121126,10:29,9460,9470,9450,9450,326
20121126,10:34,9460,9460,9450,9450,67
20121126,10:39,9450,9460,9450,9450,592
20121126,10:44,9450,9460,9430,9430,1201
20121126,10:49,9430,9440,9430,9430,347
20121126,10:54,9430,9440,9420,9440,896
20121126,10:59,9440,9440,9430,9430,353
20121126,11:04,9430,9450,9430,9430,679
20121126,11:09,9430,9450,9430,9450,926
20121126,11:14,9440,9460,9440,9450,238
20121126,11:19,9450,9450,9440,9440,138
20121126,11:24,9440,9440,9430,9430,249
20121126,11:29,9430,9430,9430,9430,80
20121126,11:34,9430,9440,9430,9440,192
20121126,11:39,9450,9450,9450,9450,21
20121126,11:44,9450,9450,9450,9450,257
20121126,11:49,9450,9450,9440,9450,214
20121126,11:54,9450,9450,9440,9450,252
20121126,11:59,9440,9440,9440,9440,50
20121126,12:04,9450,9450,9440,9440,85
20121126,12:09,9440,9440,9440,9440,234
20121126,12:14,9440,9440,9440,9440,55
20121126,12:19,9440,9440,9430,9440,348
20121126,12:24,9440,9450,9440,9440,498
20121126,12:29,9440,9440,9440,9440,566
20121126,12:34,9430,9450,9430,9440,795
20121126,12:39,9440,9450,9430,9430,476
20121126,12:44,9430,9450,9430,9440,192
20121126,12:49,9450,9450,9440,9440,30
20121126,12:54,9440,9450,9440,9440,23
20121126,12:59,9450,9450,9440,9440,100
20121126,13:04,9450,9450,9440,9440,775
20121126,13:09,9440,9450,9440,9450,239
20121126,13:14,9440,9450,9440,9440,346
20121126,13:19,9440,9440,9440,9440,192
20121126,13:24,9440,9440,9430,9430,9
20121126,13:29,9440,9450,9430,9440,414
20121126,13:34,9430,9440,9430,9440,5
20121126,13:39,9440,9440,9430,9440,89
20121126,13:44,9440,9440,9430,9430,41
20121126,13:49,9430,9440,9430,9440,191
20121126,13:54,9430,9440,9430,9440,244
20121126,13:59,9440,9450,9440,9440,357
20121126,14:04,9450,9450,9440,9450,521
20121126,14:09,9450,9450,9440,9440,494
20121126,14:14,9440,9440,9430,9430,147
20121126,14:19,9440,9450,9430,9440,918
20121126,14:24,9440,9450,9440,9450,435
20121126,14:29,9450,9450,9440,9450,240
20121126,14:34,9440,9440,9430,9430,415
20121126,14:39,9430,9430,9410,9410,928
20121126,14:44,9410,9410,9400,9410,1254
20121126,14:49,9410,9420,9400,9400,687
20121126,14:54,9400,9410,9390,9400,696
20121126,14:59,9390,9400,9390,9390,440
20121126,15:04,9390,9400,9390,9400,956
20121126,15:09,9390,9400,9390,9400,442
20121126,15:14,9390,9390,9390,9390,3
20121126,15:15,9400,9400,9400,9400,1186
