20120829,16:34,9060,9070,9060,9070,391
20120829,16:39,9060,9060,9060,9060,5
20120829,16:44,9060,9060,9050,9060,618
20120829,16:49,9060,9060,9040,9050,418
20120829,16:54,9050,9050,9050,9050,268
20120829,16:59,9050,9050,9050,9050,154
20120829,17:04,9050,9060,9050,9060,5
20120829,17:09,9050,9060,9050,9060,2
20120829,17:14,9060,9060,9060,9060,1
20120829,17:19,9050,9050,9050,9050,43
20120829,17:24,9050,9060,9050,9050,14
20120829,17:29,9050,9060,9050,9060,482
20120829,17:34,9060,9060,9060,9060,239
20120829,17:39,9060,9060,9050,9050,6
20120829,17:44,9050,9050,9050,9050,0
20120829,17:49,9050,9050,9050,9050,2
20120829,17:54,9050,9050,9050,9050,0
20120829,17:59,9050,9050,9050,9050,219
20120829,18:04,9050,9050,9050,9050,93
20120829,18:09,9050,9050,9050,9050,184
20120829,18:14,9050,9050,9050,9050,0
20120829,18:19,9050,9050,9050,9050,11
20120829,18:24,9050,9050,9050,9050,2
20120829,18:29,9060,9060,9060,9060,273
20120829,18:34,9060,9060,9060,9060,5
20120829,18:39,9060,9060,9060,9060,105
20120829,18:44,9060,9070,9060,9060,90
20120829,18:49,9060,9060,9060,9060,9
20120829,18:54,9060,9060,9060,9060,147
20120829,18:59,9060,9060,9060,9060,30
20120829,19:04,9060,9060,9060,9060,262
20120829,19:09,9060,9060,9060,9060,393
20120829,19:14,9060,9060,9060,9060,82
20120829,19:19,9060,9060,9060,9060,75
20120829,19:24,9060,9070,9060,9070,131
20120829,19:29,9060,9060,9060,9060,62
20120829,19:34,9060,9060,9050,9060,76
20120829,19:39,9060,9060,9060,9060,1
20120829,19:44,9060,9060,9060,9060,0
20120829,19:49,9060,9060,9060,9060,22
20120829,19:54,9060,9060,9060,9060,0
20120829,19:59,9060,9060,9060,9060,164
20120829,20:04,9060,9060,9060,9060,2
20120829,20:09,9060,9060,9060,9060,5
20120829,20:14,9060,9060,9060,9060,11
20120829,20:19,9060,9060,9060,9060,1
20120829,20:24,9060,9060,9060,9060,42
20120829,20:29,9060,9060,9060,9060,1
20120829,20:34,9060,9060,9060,9060,47
20120829,20:39,9050,9060,9050,9060,121
20120829,20:44,9060,9060,9060,9060,1
20120829,20:49,9060,9060,9060,9060,34
20120829,20:54,9060,9060,9060,9060,1
20120829,20:59,9060,9060,9060,9060,18
20120829,21:04,9060,9060,9060,9060,0
20120829,21:09,9060,9060,9060,9060,2
20120829,21:14,9060,9060,9060,9060,0
20120829,21:19,9060,9070,9060,9070,12
20120829,21:24,9070,9070,9070,9070,83
