20120627,16:34,8740,8750,8730,8740,868
20120627,16:39,8740,8750,8740,8740,154
20120627,16:44,8750,8750,8740,8740,214
20120627,16:49,8740,8740,8740,8740,146
20120627,16:54,8740,8740,8740,8740,104
20120627,16:59,8740,8740,8740,8740,46
20120627,17:04,8740,8740,8740,8740,85
20120627,17:09,8740,8740,8740,8740,2
20120627,17:14,8730,8740,8730,8740,15
20120627,17:19,8730,8730,8730,8730,6
20120627,17:24,8730,8730,8730,8730,10
20120627,17:29,8730,8730,8720,8720,208
20120627,17:34,8730,8730,8720,8720,17
20120627,17:39,8720,8730,8720,8730,6
20120627,17:44,8730,8740,8720,8730,354
20120627,17:49,8730,8730,8730,8730,30
20120627,17:54,8740,8740,8730,8730,10
20120627,17:59,8730,8740,8730,8740,121
20120627,18:04,8730,8740,8730,8740,48
20120627,18:09,8730,8730,8730,8730,1
20120627,18:14,8730,8730,8730,8730,3
20120627,18:19,8730,8740,8730,8740,42
20120627,18:24,8740,8740,8740,8740,2
20120627,18:29,8740,8740,8740,8740,1
20120627,18:34,8740,8740,8740,8740,0
20120627,18:39,8740,8740,8740,8740,2
20120627,18:44,8730,8730,8730,8730,141
20120627,18:49,8730,8730,8720,8730,313
20120627,18:54,8730,8740,8730,8730,239
20120627,18:59,8730,8730,8720,8730,47
20120627,19:04,8730,8730,8730,8730,8
20120627,19:09,8730,8730,8730,8730,0
20120627,19:14,8730,8730,8730,8730,4
20120627,19:19,8730,8740,8730,8740,161
20120627,19:24,8730,8730,8730,8730,34
20120627,19:29,8730,8730,8730,8730,1
20120627,19:34,8740,8740,8730,8730,5
20120627,19:39,8740,8740,8740,8740,16
20120627,19:44,8740,8740,8740,8740,2
20120627,19:49,8740,8740,8740,8740,147
20120627,19:54,8740,8740,8740,8740,78
20120627,19:59,8740,8740,8740,8740,17
20120627,20:04,8740,8740,8740,8740,4
20120627,20:09,8750,8750,8740,8750,3
20120627,20:14,8750,8750,8750,8750,17
20120627,20:19,8750,8750,8740,8740,6
20120627,20:24,8740,8740,8740,8740,0
20120627,20:29,8740,8740,8740,8740,1
20120627,20:34,8750,8750,8750,8750,6
20120627,20:39,8750,8750,8750,8750,10
20120627,20:44,8740,8750,8740,8750,14
20120627,20:49,8750,8750,8750,8750,3
20120627,20:54,8750,8750,8750,8750,6
20120627,20:59,8750,8750,8750,8750,234
20120627,21:04,8750,8750,8750,8750,13
20120627,21:09,8750,8760,8750,8760,44
20120627,21:14,8750,8770,8750,8760,671
20120627,21:19,8760,8760,8750,8760,25
20120627,21:24,8760,8760,8750,8750,35
20120627,21:29,8750,8750,8750,8750,0
20120627,21:34,8760,8760,8750,8750,54
20120627,21:39,8760,8760,8760,8760,39
20120627,21:44,8760,8760,8750,8750,98
20120627,21:49,8740,8740,8740,8740,11
20120627,21:54,8750,8750,8750,8750,2
20120627,21:59,8740,8750,8740,8750,2
20120627,22:04,8750,8750,8730,8740,414
20120627,22:09,8740,8740,8730,8730,213
20120627,22:14,8740,8740,8740,8740,2
20120627,22:19,8730,8730,8730,8730,1
20120627,22:24,8740,8750,8740,8750,74
20120627,22:29,8750,8750,8750,8750,41
20120627,22:34,8760,8760,8760,8760,101
20120627,22:39,8760,8760,8760,8760,100
20120627,22:44,8760,8760,8760,8760,13
20120627,22:49,8750,8750,8750,8750,114
20120627,22:54,8750,8750,8750,8750,65
20120627,22:59,8760,8760,8760,8760,3
20120627,23:04,8760,8780,8760,8770,215
20120627,23:09,8780,8780,8770,8780,521
20120627,23:14,8790,8800,8790,8790,351
20120627,23:19,8790,8790,8790,8790,22
20120627,23:24,8790,8790,8780,8780,148
20120627,23:29,8790,8790,8780,8790,128
20120627,23:34,8790,8800,8790,8790,68
20120627,23:39,8790,8790,8790,8790,12
20120627,23:44,8790,8790,8780,8780,7
20120627,23:49,8780,8790,8780,8780,59
20120627,23:54,8780,8780,8770,8780,84
20120627,23:59,8780,8780,8780,8780,47
20120628,00:04,8790,8790,8790,8790,5
20120628,00:09,8790,8790,8790,8790,178
20120628,00:14,8790,8790,8780,8780,53
20120628,00:19,8770,8780,8770,8780,6
20120628,00:24,8780,8780,8780,8780,3
20120628,00:29,8780,8780,8770,8780,98
20120628,00:34,8790,8790,8790,8790,4
20120628,00:39,8790,8790,8790,8790,76
20120628,00:44,8800,8810,8800,8800,172
20120628,00:49,8800,8800,8800,8800,2
20120628,00:54,8800,8800,8800,8800,2
20120628,00:59,8790,8790,8790,8790,1
20120628,01:04,8790,8790,8790,8790,0
20120628,01:09,8800,8810,8800,8800,101
20120628,01:14,8790,8800,8790,8800,75
20120628,01:19,8800,8800,8800,8800,22
20120628,01:24,8800,8800,8800,8800,34
20120628,01:29,8800,8800,8800,8800,2
20120628,01:34,8800,8800,8800,8800,13
20120628,01:39,8800,8800,8800,8800,17
20120628,01:44,8800,8800,8800,8800,35
20120628,01:49,8800,8800,8800,8800,0
20120628,01:54,8800,8800,8800,8800,3
20120628,01:59,8800,8800,8800,8800,16
20120628,02:04,8800,8800,8800,8800,14
20120628,02:09,8800,8800,8800,8800,39
20120628,02:14,8810,8810,8800,8810,7
20120628,02:19,8800,8800,8800,8800,17
20120628,02:24,8800,8800,8800,8800,26
20120628,02:29,8800,8800,8800,8800,0
20120628,02:34,8800,8800,8790,8790,4
20120628,02:39,8790,8790,8790,8790,21
20120628,02:44,8790,8790,8790,8790,50
20120628,02:49,8790,8800,8790,8800,15
20120628,02:54,8800,8800,8790,8790,137
20120628,02:59,8790,8790,8790,8790,0
20120628,03:00,8790,8790,8790,8790,157
20120628,09:04,8800,8820,8800,8820,4720
20120628,09:09,8820,8840,8820,8830,2363
20120628,09:14,8830,8830,8820,8820,284
20120628,09:19,8830,8840,8820,8840,925
20120628,09:24,8840,8850,8830,8840,1700
20120628,09:29,8840,8840,8830,8840,66
20120628,09:34,8840,8850,8830,8830,1247
20120628,09:39,8840,8840,8830,8840,60
20120628,09:44,8830,8830,8820,8820,545
20120628,09:49,8820,8820,8810,8820,1455
20120628,09:54,8810,8820,8810,8820,68
20120628,09:59,8820,8820,8820,8820,88
20120628,10:04,8820,8820,8810,8820,235
20120628,10:09,8820,8820,8810,8820,339
20120628,10:14,8830,8830,8820,8830,10
20120628,10:19,8830,8830,8820,8820,325
20120628,10:24,8820,8820,8810,8810,314
20120628,10:29,8820,8830,8810,8830,214
20120628,10:34,8830,8830,8820,8830,538
20120628,10:39,8840,8840,8830,8830,20
20120628,10:44,8830,8840,8830,8840,718
20120628,10:49,8830,8830,8820,8830,179
20120628,10:54,8830,8830,8820,8830,70
20120628,10:59,8830,8830,8820,8820,839
20120628,11:04,8810,8810,8800,8810,415
20120628,11:09,8810,8810,8800,8800,127
20120628,11:14,8800,8810,8800,8810,320
20120628,11:19,8820,8820,8810,8810,68
20120628,11:24,8810,8820,8810,8810,14
20120628,11:29,8810,8810,8810,8810,376
20120628,11:34,8810,8810,8800,8810,54
20120628,11:39,8810,8810,8810,8810,54
20120628,11:44,8810,8810,8800,8810,10
20120628,11:49,8810,8810,8810,8810,322
20120628,11:54,8810,8810,8810,8810,73
20120628,11:59,8820,8820,8810,8810,72
20120628,12:04,8810,8810,8810,8810,3
20120628,12:09,8810,8810,8800,8800,222
20120628,12:14,8800,8820,8800,8810,342
20120628,12:19,8810,8810,8810,8810,69
20120628,12:24,8820,8820,8810,8820,13
20120628,12:29,8820,8830,8820,8830,174
20120628,12:34,8830,8830,8810,8830,416
20120628,12:39,8820,8830,8820,8830,477
20120628,12:44,8840,8840,8830,8840,604
20120628,12:49,8830,8840,8830,8830,238
20120628,12:54,8830,8840,8830,8840,57
20120628,12:59,8840,8840,8830,8840,1299
20120628,13:04,8840,8840,8830,8830,30
20120628,13:09,8840,8840,8830,8840,8
20120628,13:14,8830,8840,8830,8840,21
20120628,13:19,8840,8850,8840,8840,918
20120628,13:24,8850,8860,8850,8850,571
20120628,13:29,8850,8850,8840,8850,69
20120628,13:34,8850,8850,8840,8850,276
20120628,13:39,8850,8870,8850,8860,955
20120628,13:44,8870,8870,8850,8860,1128
20120628,13:49,8860,8860,8850,8850,334
20120628,13:54,8860,8860,8840,8840,387
20120628,13:59,8850,8850,8840,8850,489
20120628,14:04,8850,8860,8850,8860,28
20120628,14:09,8850,8860,8850,8850,22
20120628,14:14,8850,8860,8850,8860,47
20120628,14:19,8850,8860,8850,8860,95
20120628,14:24,8850,8860,8850,8860,363
20120628,14:29,8860,8860,8850,8850,28
20120628,14:34,8860,8870,8860,8860,487
20120628,14:39,8870,8870,8860,8870,84
20120628,14:44,8870,8880,8860,8880,1198
20120628,14:49,8880,8880,8870,8880,216
20120628,14:54,8880,8880,8860,8860,823
20120628,14:59,8870,8870,8860,8860,365
20120628,15:04,8860,8870,8860,8860,2348
20120628,15:09,8860,8870,8860,8860,981
20120628,15:14,8860,8860,8860,8860,0
20120628,15:15,8870,8870,8870,8870,2615
