20120615,16:34,8570,8570,8570,8570,355
20120615,16:39,8570,8580,8570,8570,89
20120615,16:44,8570,8570,8570,8570,156
20120615,16:49,8570,8570,8570,8570,161
20120615,16:54,8580,8580,8570,8570,86
20120615,16:59,8570,8570,8570,8570,189
20120615,17:04,8570,8570,8570,8570,39
20120615,17:09,8570,8570,8570,8570,11
20120615,17:14,8580,8590,8580,8580,220
20120615,17:19,8580,8590,8580,8580,321
20120615,17:24,8580,8580,8580,8580,65
20120615,17:29,8570,8580,8570,8570,14
20120615,17:34,8580,8580,8570,8580,148
20120615,17:39,8580,8580,8580,8580,33
20120615,17:44,8580,8580,8580,8580,13
20120615,17:49,8580,8590,8580,8590,12
20120615,17:54,8580,8580,8580,8580,1
20120615,17:59,8580,8580,8580,8580,157
20120615,18:04,8580,8590,8580,8590,34
20120615,18:09,8580,8580,8580,8580,1
20120615,18:14,8590,8590,8580,8580,12
20120615,18:19,8580,8590,8580,8580,217
20120615,18:24,8580,8580,8580,8580,5
20120615,18:29,8590,8590,8590,8590,3
20120615,18:34,8590,8590,8590,8590,129
20120615,18:39,8590,8590,8580,8580,36
20120615,18:44,8580,8580,8580,8580,107
20120615,18:49,8570,8580,8570,8580,2
20120615,18:54,8580,8580,8570,8580,10
20120615,18:59,8580,8580,8560,8570,277
20120615,19:04,8560,8560,8550,8560,125
20120615,19:09,8560,8570,8560,8570,102
20120615,19:14,8570,8570,8560,8570,12
20120615,19:19,8560,8570,8560,8560,202
20120615,19:24,8560,8560,8560,8560,141
20120615,19:29,8560,8570,8560,8560,33
20120615,19:34,8560,8560,8560,8560,30
20120615,19:39,8560,8560,8560,8560,11
20120615,19:44,8570,8570,8570,8570,2
20120615,19:49,8570,8570,8570,8570,6
20120615,19:54,8570,8570,8570,8570,14
20120615,19:59,8570,8570,8570,8570,127
20120615,20:04,8580,8580,8580,8580,119
20120615,20:09,8580,8580,8580,8580,48
20120615,20:14,8580,8580,8580,8580,58
20120615,20:19,8590,8590,8570,8580,88
20120615,20:24,8580,8580,8580,8580,0
20120615,20:29,8580,8580,8580,8580,0
20120615,20:34,8580,8580,8570,8570,114
20120615,20:39,8580,8580,8580,8580,1
20120615,20:44,8580,8580,8580,8580,3
20120615,20:49,8580,8580,8580,8580,72
20120615,20:54,8570,8570,8570,8570,15
20120615,20:59,8570,8580,8570,8570,19
20120615,21:04,8580,8580,8580,8580,10
20120615,21:09,8580,8580,8580,8580,9
20120615,21:14,8580,8580,8580,8580,43
20120615,21:19,8580,8580,8570,8580,19
20120615,21:24,8580,8580,8580,8580,1
20120615,21:29,8580,8580,8580,8580,34
20120615,21:34,8570,8580,8570,8580,40
20120615,21:39,8570,8570,8570,8570,88
20120615,21:44,8570,8570,8570,8570,0
20120615,21:49,8570,8570,8570,8570,3
20120615,21:54,8570,8570,8570,8570,8
20120615,21:59,8580,8580,8570,8570,94
20120615,22:04,8570,8570,8570,8570,18
20120615,22:09,8570,8570,8570,8570,46
20120615,22:14,8570,8580,8570,8580,2
20120615,22:19,8580,8580,8580,8580,0
20120615,22:24,8570,8570,8570,8570,1
20120615,22:29,8570,8570,8570,8570,1
20120615,22:34,8570,8570,8570,8570,79
20120615,22:39,8560,8570,8560,8560,32
20120615,22:44,8560,8570,8560,8570,35
20120615,22:49,8570,8570,8570,8570,16
20120615,22:54,8570,8570,8570,8570,21
20120615,22:59,8570,8580,8570,8580,38
20120615,23:04,8580,8590,8580,8580,169
20120615,23:09,8580,8580,8580,8580,18
20120615,23:14,8580,8580,8580,8580,7
20120615,23:19,8580,8580,8560,8570,47
20120615,23:24,8570,8570,8570,8570,17
20120615,23:29,8570,8570,8570,8570,30
20120615,23:34,8570,8570,8570,8570,73
20120615,23:39,8570,8570,8570,8570,12
20120615,23:44,8570,8570,8570,8570,5
20120615,23:49,8570,8570,8570,8570,8
20120615,23:54,8580,8580,8580,8580,61
20120615,23:59,8580,8580,8580,8580,16
20120616,00:04,8580,8580,8580,8580,9
20120616,00:09,8580,8580,8580,8580,3
20120616,00:14,8580,8590,8580,8590,17
20120616,00:19,8590,8590,8590,8590,1
20120616,00:24,8590,8590,8580,8590,9
20120616,00:29,8590,8600,8580,8590,257
20120616,00:34,8590,8590,8590,8590,12
20120616,00:39,8590,8590,8590,8590,1
20120616,00:44,8590,8600,8590,8600,10
20120616,00:49,8600,8600,8600,8600,7
20120616,00:54,8590,8590,8590,8590,1
20120616,00:59,8590,8590,8590,8590,2
20120616,01:04,8590,8600,8590,8600,4
20120616,01:09,8590,8590,8590,8590,57
20120616,01:14,8590,8590,8580,8590,35
20120616,01:19,8590,8590,8590,8590,0
20120616,01:24,8580,8580,8580,8580,1
20120616,01:29,8580,8590,8580,8590,2
20120616,01:34,8590,8590,8590,8590,1
20120616,01:39,8580,8580,8580,8580,38
20120616,01:44,8580,8580,8580,8580,1
20120616,01:49,8590,8590,8590,8590,9
20120616,01:54,8590,8590,8590,8590,7
20120616,01:59,8580,8580,8580,8580,1
20120616,02:04,8590,8590,8590,8590,75
20120616,02:09,8600,8600,8600,8600,5
20120616,02:14,8600,8600,8600,8600,0
20120616,02:19,8600,8600,8600,8600,2
20120616,02:24,8600,8600,8600,8600,1
20120616,02:29,8590,8600,8590,8600,6
20120616,02:34,8600,8600,8590,8590,4
20120616,02:39,8600,8600,8600,8600,38
20120616,02:44,8590,8600,8590,8600,4
20120616,02:49,8600,8600,8600,8600,4
20120616,02:54,8590,8600,8590,8600,267
20120616,02:59,8600,8600,8600,8600,0
20120616,03:00,8610,8610,8610,8610,202
20120618,09:04,8730,8750,8730,8750,6313
20120618,09:09,8750,8760,8740,8750,2875
20120618,09:14,8750,8750,8730,8730,1067
20120618,09:19,8730,8740,8730,8730,893
20120618,09:24,8740,8740,8730,8740,793
20120618,09:29,8740,8750,8730,8740,1150
20120618,09:34,8750,8750,8730,8730,516
20120618,09:39,8740,8740,8730,8740,338
20120618,09:44,8750,8750,8740,8740,34
20120618,09:49,8750,8750,8740,8750,29
20120618,09:54,8740,8750,8740,8750,275
20120618,09:59,8750,8750,8740,8750,221
20120618,10:04,8740,8750,8740,8750,570
20120618,10:09,8750,8750,8740,8740,775
20120618,10:14,8730,8740,8730,8740,162
20120618,10:19,8730,8740,8730,8730,248
20120618,10:24,8740,8740,8730,8730,414
20120618,10:29,8730,8740,8730,8730,270
20120618,10:34,8730,8730,8720,8730,229
20120618,10:39,8720,8730,8720,8720,289
20120618,10:44,8730,8730,8700,8710,1267
20120618,10:49,8710,8710,8700,8710,248
20120618,10:54,8710,8720,8700,8710,804
20120618,10:59,8710,8720,8710,8710,184
20120618,11:04,8710,8720,8710,8710,53
20120618,11:09,8710,8720,8710,8710,336
20120618,11:14,8710,8720,8710,8710,30
20120618,11:19,8710,8710,8700,8710,432
20120618,11:24,8710,8710,8710,8710,57
20120618,11:29,8710,8710,8700,8710,146
20120618,11:34,8710,8710,8700,8710,65
20120618,11:39,8710,8720,8710,8710,278
20120618,11:44,8710,8710,8700,8700,33
20120618,11:49,8710,8710,8710,8710,3
20120618,11:54,8710,8710,8700,8710,4
20120618,11:59,8710,8710,8710,8710,1
20120618,12:04,8700,8710,8700,8700,15
20120618,12:09,8700,8710,8700,8710,22
20120618,12:14,8710,8710,8700,8700,278
20120618,12:19,8710,8720,8710,8720,208
20120618,12:24,8720,8720,8720,8720,598
20120618,12:29,8720,8720,8710,8710,76
20120618,12:34,8710,8730,8710,8710,915
20120618,12:39,8720,8730,8710,8720,737
20120618,12:44,8720,8740,8720,8740,1004
20120618,12:49,8730,8740,8720,8720,87
20120618,12:54,8720,8730,8710,8720,209
20120618,12:59,8710,8720,8710,8720,98
20120618,13:04,8720,8720,8710,8720,277
20120618,13:09,8720,8720,8710,8720,309
20120618,13:14,8710,8720,8710,8720,547
20120618,13:19,8720,8720,8710,8710,65
20120618,13:24,8710,8720,8710,8720,79
20120618,13:29,8710,8720,8710,8720,28
20120618,13:34,8720,8720,8710,8720,38
20120618,13:39,8720,8720,8710,8710,100
20120618,13:44,8720,8720,8710,8720,58
20120618,13:49,8720,8720,8710,8720,95
20120618,13:54,8720,8720,8710,8720,35
20120618,13:59,8720,8730,8720,8730,146
20120618,14:04,8730,8740,8730,8730,606
20120618,14:09,8730,8740,8730,8730,317
20120618,14:14,8730,8730,8720,8730,80
20120618,14:19,8730,8730,8720,8730,27
20120618,14:24,8730,8730,8720,8730,122
20120618,14:29,8730,8730,8720,8730,253
20120618,14:34,8720,8730,8710,8710,838
20120618,14:39,8720,8720,8710,8710,909
20120618,14:44,8720,8720,8700,8710,579
20120618,14:49,8710,8710,8700,8700,491
20120618,14:54,8700,8710,8700,8710,244
20120618,14:59,8710,8720,8700,8710,1517
20120618,15:04,8710,8730,8700,8720,2506
20120618,15:09,8730,8730,8720,8720,307
20120618,15:14,8720,8720,8720,8720,0
20120618,15:15,8730,8730,8730,8730,1440
