20130125,16:34,10930,10950,10920,10940,1902
20130125,16:39,10950,10980,10940,10970,1134
20130125,16:44,10970,10980,10960,10970,493
20130125,16:49,10980,10980,10950,10950,749
20130125,16:54,10950,10960,10940,10950,653
20130125,16:59,10940,10970,10940,10960,520
20130125,17:04,10960,10970,10950,10950,296
20130125,17:09,10950,10980,10950,10970,432
20130125,17:14,10970,10980,10960,10980,441
20130125,17:19,10980,10980,10960,10970,593
20130125,17:24,10970,10980,10970,10980,494
20130125,17:29,10980,11000,10960,10990,1172
20130125,17:34,10980,10990,10980,10990,283
20130125,17:39,10990,10990,10980,10980,199
20130125,17:44,10980,11000,10970,10990,922
20130125,17:49,10990,11010,10980,11010,1152
20130125,17:54,11000,11010,10990,10990,513
20130125,17:59,10990,11010,10990,11010,217
20130125,18:04,11000,11020,10990,11010,1010
20130125,18:09,11010,11020,11000,11020,602
20130125,18:14,11020,11040,11010,11030,1218
20130125,18:19,11040,11040,11020,11030,1006
20130125,18:24,11030,11030,11010,11020,155
20130125,18:29,11020,11020,11000,11000,410
20130125,18:34,11000,11010,10990,11010,991
20130125,18:39,11010,11020,11000,11010,79
20130125,18:44,11010,11020,11010,11010,237
20130125,18:49,11010,11020,11010,11020,203
20130125,18:54,11010,11010,11000,11010,113
20130125,18:59,11000,11010,11000,11010,14
20130125,19:04,11010,11020,11010,11020,140
20130125,19:09,11010,11020,11010,11020,10
20130125,19:14,11020,11020,11010,11010,36
20130125,19:19,11010,11030,11010,11020,170
20130125,19:24,11030,11050,11020,11040,675
20130125,19:29,11040,11040,11040,11040,22
20130125,19:34,11040,11050,11030,11030,274
20130125,19:39,11040,11040,11040,11040,298
20130125,19:44,11040,11050,11040,11050,21
20130125,19:49,11050,11050,11040,11040,34
20130125,19:54,11050,11050,11030,11040,735
20130125,19:59,11040,11040,11020,11020,409
20130125,20:04,11020,11050,11010,11030,589
20130125,20:09,11030,11040,11030,11040,135
20130125,20:14,11040,11040,11030,11040,118
20130125,20:19,11030,11030,11030,11030,3
20130125,20:24,11030,11050,11030,11040,120
20130125,20:29,11050,11050,11040,11040,28
20130125,20:34,11050,11050,11040,11040,8
20130125,20:39,11040,11040,11030,11030,90
20130125,20:44,11030,11040,11020,11020,255
20130125,20:49,11030,11030,11020,11030,150
20130125,20:54,11030,11040,11030,11040,129
20130125,20:59,11040,11050,11030,11030,377
20130125,21:04,11030,11060,11030,11060,458
20130125,21:09,11060,11060,11050,11060,65
20130125,21:14,11060,11060,11050,11050,23
20130125,21:19,11050,11050,11040,11050,114
20130125,21:24,11050,11050,11050,11050,3
20130125,21:29,11040,11050,11040,11040,155
20130125,21:34,11040,11050,11030,11050,123
20130125,21:39,11040,11050,11040,11050,10
20130125,21:44,11050,11050,11040,11050,42
20130125,21:49,11050,11060,11050,11050,323
20130125,21:54,11050,11050,11050,11050,22
20130125,21:59,11050,11060,11040,11050,133
20130125,22:04,11050,11070,11050,11070,388
20130125,22:09,11060,11070,11050,11060,529
20130125,22:14,11070,11070,11050,11070,45
20130125,22:19,11060,11070,11060,11070,24
20130125,22:24,11060,11070,11060,11070,22
20130125,22:29,11070,11070,11060,11060,49
20130125,22:34,11060,11070,11060,11060,14
20130125,22:39,11060,11060,11050,11060,373
20130125,22:44,11060,11060,11050,11060,120
20130125,22:49,11050,11050,11040,11050,228
20130125,22:54,11050,11060,11050,11060,36
20130125,22:59,11050,11050,11040,11050,267
20130125,23:04,11050,11060,11040,11050,119
20130125,23:09,11050,11050,11050,11050,89
20130125,23:14,11050,11060,11040,11050,46
20130125,23:19,11050,11060,11050,11050,23
20130125,23:24,11050,11060,11050,11050,30
20130125,23:29,11050,11060,11040,11040,88
20130125,23:34,11050,11050,11040,11040,67
20130125,23:39,11040,11060,11040,11050,91
20130125,23:44,11050,11060,11050,11050,119
20130125,23:49,11050,11050,11040,11040,137
20130125,23:54,11050,11050,11040,11040,101
20130125,23:59,11040,11050,11040,11040,82
20130126,00:04,11040,11040,11000,11010,1109
20130126,00:09,11010,11010,10990,11000,546
20130126,00:14,10990,11000,10980,10980,348
20130126,00:19,10970,10990,10970,10980,242
20130126,00:24,10980,10980,10950,10950,969
20130126,00:29,10940,10950,10920,10940,686
20130126,00:34,10940,10970,10930,10930,1039
20130126,00:39,10930,10950,10930,10950,668
20130126,00:44,10940,10960,10940,10960,238
20130126,00:49,10960,10960,10950,10950,76
20130126,00:54,10960,10970,10960,10970,72
20130126,00:59,10970,10990,10970,10970,343
20130126,01:04,10980,10980,10940,10960,845
20130126,01:09,10960,10960,10940,10950,261
20130126,01:14,10950,10970,10950,10970,95
20130126,01:19,10970,10970,10950,10950,139
20130126,01:24,10950,10950,10940,10950,189
20130126,01:29,10950,10970,10950,10960,133
20130126,01:34,10960,10970,10960,10960,90
20130126,01:39,10970,10970,10970,10970,3
20130126,01:44,10970,10980,10970,10980,92
20130126,01:49,10980,10980,10970,10980,13
20130126,01:54,10970,10970,10970,10970,33
20130126,01:59,10960,10970,10960,10960,23
20130126,02:04,10960,10980,10960,10980,214
20130126,02:09,10980,11000,10980,10990,208
20130126,02:14,10990,10990,10990,10990,75
20130126,02:19,10990,11000,10990,11000,177
20130126,02:24,11000,11000,11000,11000,24
20130126,02:29,10990,10990,10970,10970,145
20130126,02:34,10970,10980,10970,10980,23
20130126,02:39,10980,10980,10980,10980,89
20130126,02:44,10990,10990,10990,10990,52
20130126,02:49,10990,10990,10980,10990,32
20130126,02:54,10980,10990,10970,10990,53
20130126,02:59,10990,10990,10990,10990,0
20130126,03:00,10970,10970,10970,10970,171
20130128,09:04,11000,11010,10980,10980,7883
20130128,09:09,10990,10990,10960,10960,3663
20130128,09:14,10960,10960,10910,10940,4009
20130128,09:19,10930,10940,10920,10940,2618
20130128,09:24,10940,10940,10930,10930,367
20130128,09:29,10940,10940,10920,10940,1178
20130128,09:34,10940,10950,10930,10940,1074
20130128,09:39,10940,10950,10930,10940,546
20130128,09:44,10950,10960,10940,10950,701
20130128,09:49,10950,10960,10940,10940,625
20130128,09:54,10940,10940,10920,10930,959
20130128,09:59,10930,10940,10930,10940,280
20130128,10:04,10940,10940,10930,10940,58
20130128,10:09,10940,10940,10890,10890,1218
20130128,10:14,10890,10900,10860,10870,3936
20130128,10:19,10880,10890,10870,10890,1631
20130128,10:24,10880,10900,10880,10900,459
20130128,10:29,10900,10900,10860,10860,1093
20130128,10:34,10870,10880,10850,10860,1786
20130128,10:39,10860,10860,10850,10860,1565
20130128,10:44,10860,10870,10860,10870,830
20130128,10:49,10870,10890,10860,10890,823
20130128,10:54,10890,10900,10880,10890,741
20130128,10:59,10890,10890,10870,10880,991
20130128,11:04,10880,10890,10870,10880,241
20130128,11:09,10880,10880,10860,10870,351
20130128,11:14,10870,10870,10860,10860,225
20130128,11:19,10870,10890,10860,10890,154
20130128,11:24,10890,10910,10880,10900,442
20130128,11:29,10910,10920,10900,10920,815
20130128,11:34,10910,10920,10900,10900,199
20130128,11:39,10910,10930,10900,10920,603
20130128,11:44,10930,10930,10910,10920,385
20130128,11:49,10920,10930,10920,10920,925
20130128,11:54,10920,10920,10910,10920,258
20130128,11:59,10920,10930,10910,10920,200
20130128,12:04,10910,10920,10910,10920,229
20130128,12:09,10910,10920,10890,10900,343
20130128,12:14,10900,10900,10890,10890,74
20130128,12:19,10890,10900,10870,10880,413
20130128,12:24,10880,10890,10870,10880,632
20130128,12:29,10880,10900,10880,10890,300
20130128,12:34,10880,10910,10880,10910,335
20130128,12:39,10900,10910,10890,10900,440
20130128,12:44,10900,10900,10880,10880,629
20130128,12:49,10880,10890,10880,10880,964
20130128,12:54,10880,10890,10880,10890,41
20130128,12:59,10880,10880,10850,10870,1277
20130128,13:04,10870,10880,10850,10870,764
20130128,13:09,10860,10870,10840,10850,1938
20130128,13:14,10850,10860,10840,10860,390
20130128,13:19,10860,10860,10850,10860,117
20130128,13:24,10850,10870,10850,10870,675
20130128,13:29,10860,10880,10860,10870,639
20130128,13:34,10860,10880,10860,10870,522
20130128,13:39,10870,10870,10850,10860,294
20130128,13:44,10860,10860,10840,10840,1189
20130128,13:49,10840,10860,10840,10850,388
20130128,13:54,10850,10850,10830,10840,639
20130128,13:59,10830,10850,10830,10840,280
20130128,14:04,10840,10860,10840,10840,477
20130128,14:09,10850,10850,10830,10830,541
20130128,14:14,10830,10840,10830,10830,226
20130128,14:19,10840,10860,10840,10840,596
20130128,14:24,10850,10850,10840,10850,1018
20130128,14:29,10850,10850,10830,10840,782
20130128,14:34,10830,10840,10830,10830,53
20130128,14:39,10830,10850,10820,10830,1978
20130128,14:44,10830,10850,10820,10840,765
20130128,14:49,10840,10870,10830,10840,2132
20130128,14:54,10850,10850,10830,10840,926
20130128,14:59,10840,10840,10820,10820,1445
20130128,15:04,10830,10830,10800,10810,2044
20130128,15:09,10810,10820,10810,10820,443
20130128,15:14,10820,10820,10820,10820,0
20130128,15:15,10810,10810,10810,10810,1640
